"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
