"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Festuca ultramafica","Serpentinite fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Gentianella stellata","Ultramafic gentian","None (first described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Poranthera microphylla",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Trisetum serpentinum",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Veronica rigidula var. rigidula",hebe,"Hebe rigidula (Cheeseman) Cockayne et Allan var. rigidula","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
