"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Kelleria lyallii",,"Drapetes lyallii Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Ourisia calycina","snowy mountain foxglove, mountain ourisia","Ourisia calycina Colenso, O. goulandiana Arroyo, O. macrocarpa var. calycina (Colenso) Cockayne; Ourisia macrocarpa subsp. calycina (Colenso) Arroyo","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
