"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Ipomoea cairica","pouwhiwhi, coastal morning glory, railway creeper",,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Melianthus major","Cape honey flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Trifolium resupinatum","reversed clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
