"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Veronica lavaudiana","Banks Peninsula sun hebe","Hebe lavaudiana (Raoul) Cockayne et Allan; Heliohebe lavaudiana (Raoul) Garn.-Jones; Parahebe lavaudiana (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
