"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
