"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Fallopia convolvulus",cornbind,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ficus macrophylla","Moreton Bay fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Setaria parviflora",,,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Setaria viridis","green bristle grass",,Grasses,,Exotic,"UPL: Obligate Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
