"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Lunaria annua subsp. annua",honesty,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
