"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Luzula celata","dwarf woodrush",None,"Rushes & Allied Plants","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Pimelea prostrata subsp. ventosa",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Senecio carnosulus",,"Senecio lautus var. carnosulus Kirk, Senecio lautus subsp. carnosulus (Kirk) Ornd., Senecio lautus var. alpha Cheeseman","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
