"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora junction wetland (Q465)","G Jane & G Donaghy","Southland District",18/01/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
