"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
