"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carmichaelia corrugata","common dwarf broom","None (first described in 1883)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carmichaelia kirkii","Climbing broom, Kirk's broom","Carmichaelia gracilis J.B.Armstr., C. kirkii var. strigosa G.Simpson","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
