"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dracophyllum elegantissimum","grass tree, slender dragon tree",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dracophyllum townsonii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dracophyllum trimorphum",inaka,"None (described in 1952)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"M Gavin - Bone Ck ridge (GAVN)","G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
