"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparahi Pt Rec Res (Q228)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
