"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
