"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
