"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
