"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Australopyrum calcis subsp. optatum","Canterbury limestone wheat grass",None,Grasses,"Threatened – Nationally Endangered",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
