"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Gentianella montana subsp. ionostigma",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
