"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bush, Mt Cook NP (GOVB)","APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
