"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Galinsoga quadriradiata",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Jasminum mesnyi","primrose jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Parthenocissus inserta","Virginian creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Tecomaria capensis","Cape honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
