"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Salix ×reichardtii","pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
