"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cardamine depressa subsp. depressa",bittercress,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cardamine lacustris",iti,"Iti lacustris Garn.-Jones et P.N.Johnson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
