"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
