"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
