"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
