"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Ptilostemon afer subsp. afer","Grecian thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Salvia verbenaca","wild sage",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
