"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Ligustrum ovalifolium",privet,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
