"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Lamium amplexicaule",henbit,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
