"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Leptinella dispersa subsp. rupestris",,"Cotula dispersa subsp. rupestris D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
