"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Sporadanthus ferrugineus","bamboo rush, giant wire rush","None (described in 1999)","Rushes & Allied Plants","At Risk – Relict",Native,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Utricularia delicatula",bladderwort,,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"OBL: Obligate Wetland"
