"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
