"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
