"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
