"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
