"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Sisyrinchium ""yellow""",,,"Herbs - Monocots",,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
