"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Helichrysum dimorphum","everlasting daisy",None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Endangered",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
