"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
