"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
