"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Jasminum mesnyi","primrose jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Populus tremula",aspen,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
