"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
