"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
