"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
