"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Lantana camara var. aculeata",lantana,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Monstera deliciosa","Monstera, cheese plant",,"Herbs - Monocots",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Phyllostachys nigra var. nigra","black bamboo",,Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Veronica diosmifolia",hebe,"Hebe diosmifolia (A.Cunn.) Cockayne et Allan, nom. superf., nom. illeg., Veronica menziesii Benth, Hebe menziesii (Benth) Cockayne et Allan, Veronica trisepala Colenso, Veronica diosmifolia var. trisepala (Colenso) Kirk, Hebe diosmifolia var. trisepala (Colenso) A.Wall, Hebe diosmifolia var. vernalis Carse, Hebe diosmifolia (A.Cunn.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
