"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
