"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Atriplex patula",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Briza minor","shivery grass",,Grasses,,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
