"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
