"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Vittadinia cuneata","purple fuzzweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
