"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (a) (Q59)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
