"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Juncus gerardii",,,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Parapholis strigosa",,,Grasses,,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Paronychia brasiliana","Brazilian whitlow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sedum album","white stonecrop",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
