"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Narcissus poeticus",daffodil,,"Herbs - Monocots",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
