"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
