"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
