"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Deschampsia pusilla",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Dracophyllum uniflorum var. frondosum","sprawling inaka, sprawling turpentine scrub",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
