"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
