"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Cedronella canariensis","balm of Gilead",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Fuchsia magellanica var. macrostema","Magellan fuchsia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Impatiens glandulifera","Himalayan balsam",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
