"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
