"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Sophora fulvida",kōwhai,"Sophora microphylla var. fulvida Allan; Sophora microphylla subp. microphylla var. fulvida (Allan) Yakovlev","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
