"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Soper Wetland, Parawa (180B)","BD Rance","Southland District",01/03/2000,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
