"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
