"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
