"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa ovata","squat snow tussock, Fiordland snow tussock","Danthonia ovata Buchanan; Danthonia planifolia Petrie",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Euphrasia integrifolia",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Gentianella lineata",,"Gentiana lineata Kirk, Gentiana verecunda G.Simpson, Chionogentias lineata (Kirk) L.G.Adams, Oreophylax lineatus (Kirk) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
