"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
