"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Drymoanthus flavus","spotted fleshy tree orchid",None,Orchids,"At Risk – Declining",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Earina aestivalis","bamboo orchid, summer earina",None,Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Pterostylis auriculata",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Stewart Is orchids 2010 (J318)","EA Scanlon","Southland District",01/08/2010,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
